﻿_id,geoid,statecode,countycode,tractcode,evictionfilings,pctwhite,pctlatino,pctblack,pctasian,pctnative,pctpoverty,medincome,pctrenters,medrentburden,popwhite,popblack,popnative,popasian,poplatino,occupiedunits,owners,renters,poptotal,evictionfilingrate
31,6019001900,6,19,1900,20,17.725153,59.526371,11.840689,9.7954788,0,25.091352,50458,42.143726,32.700001,494,330,11,273,1659,821,475,346,2787,5.7803469
32,6019002000,6,19,2000,229,16.149538,61.207809,10.958075,7.5677314,0,48.224514,22428,67.926689,40,1067,724,52,500,4044,1746,560,1186,6607,19.308599
33,6019002100,6,19,2100,205,29.213858,59.726849,9.7435045,0.24983345,0,20.575743,38080,49.976402,42.400002,1754,585,35,15,3586,2119,1060,1059,6004,19.357885
34,6019002200,6,19,2200,111,36.920528,50.745033,4.8013244,1.4900662,2.0695364,19.342604,37917,68.900124,34.700001,1338,174,61,54,1839,1582,492,1090,3624,10.183486
35,6019002300,6,19,2300,139,32.775452,60.139469,2.9567642,0.50209206,0,37.136112,28304,70.180962,42.599998,1175,106,65,18,2156,1271,379,892,3585,15.582959
36,6019002400,6,19,2400,250,7.4021354,65.029655,3.7722421,23.46382,0,45.604809,21854,75.206612,38.400002,312,159,0,989,2741,1331,330,1001,4215,24.975025
37,6019002501,6,19,2501,147,7.246377,70.144928,3.7487922,17.333334,0,52.465046,26611,80.868286,45.799999,375,194,0,897,3630,1359,260,1099,5175,13.375796
38,6019002502,6,19,2502,140,7.4863777,62.023216,0.45013031,28.926794,0.16583748,64.297943,18571,86.130135,46.900002,316,19,27,1221,2618,1168,162,1006,4221,13.916501
39,6019002601,6,19,2601,125,2.9916158,89.043442,1.714939,5.030488,0,41.158989,32297,66.641899,38.700001,157,90,0,264,4673,1346,449,897,5248,13.93534
40,6019002602,6,19,2602,64,12.506653,75.093132,5.8807878,4.8962212,0,21.57258,48000,37.600807,28.799999,470,221,0,184,2822,992,619,373,3758,17.158176
41,6019002701,6,19,2701,65,7.3176584,82.485603,2.1113243,7.6775432,0,36.077057,27472,45.971977,51,305,88,17,320,3438,1142,617,525,4168,12.380953
42,6019002702,6,19,2702,164,5.1219053,73.445473,3.4587035,16.991117,0.037800036,53.568745,23886,79.639366,41.5,271,183,0,899,3886,1331,271,1060,5291,15.471698
43,6019002800,6,19,2800,173,2.9777777,73.599998,3.4666667,19.200001,0,48.954983,23065,73.874596,45.900002,134,156,33,864,3312,1244,325,919,4500,18.82481
44,6019002903,6,19,2903,90,16.347502,60.042038,3.3162074,15.179823,0.42036432,40.276649,23495,73.555733,45.900002,700,142,128,650,2571,1229,325,904,4282,9.9557524
45,6019002904,6,19,2904,28,13.486513,55.810856,8.6580086,21.212122,0,25.339926,35524,37.082817,41.799999,405,260,13,637,1676,809,509,300,3003,9.333333
46,6019002905,6,19,2905,228,14.607119,56.212223,8.5627937,18.401611,0,35.287487,33179,67.418266,42.900002,435,255,5,548,1674,887,289,598,2978,38.12709
47,6019002906,6,19,2906,123,9.9492197,57.250328,7.8803835,22.870039,0,24.758221,43844,59.381046,27.799999,529,419,41,1216,3044,1551,630,921,5317,13.355049
48,6019003001,6,19,3001,60,11.418899,48.968914,9.3567247,27.300709,0,25.2071,40129,52.54438,40.799999,371,304,17,887,1591,845,401,444,3249,13.513514
49,6019003003,6,19,3003,168,15.793973,38.640736,10.600555,34.131226,0.12823252,37.457626,32969,79.576271,39.5,739,496,6,1597,1808,1180,241,939,4679,17.891375
50,6019003004,6,19,3004,22,25.878717,57.667053,1.8539977,12.24411,0,25.981056,49712,28.146143,41.5,670,48,24,317,1493,739,531,208,2589,10.576923
51,6019003102,6,19,3102,183,37.271523,42.834438,6.1059604,9.7615891,0,20.315434,41110,72.850166,28.6,2814,461,0,737,3234,2663,723,1940,7550,9.4329901
52,6019003103,6,19,3103,143,33.352337,53.667809,1.7483846,9.7111368,0,34.595959,34512,64.444443,43,1755,92,9,511,2824,1980,704,1276,5262,11.206897
53,6019003104,6,19,3104,49,39.007275,33.965698,4.2359667,16.735968,0,15.25974,50455,64.870132,27.6,1501,163,14,644,1307,1540,541,999,3848,4.9049048
54,6019003201,6,19,3201,85,14.419147,59.797626,4.3199067,18.894726,0.17513135,25.051056,49842,54.390743,30.799999,741,222,13,971,3073,1469,670,799,5139,10.638298
55,6019003202,6,19,3202,160,20.217621,52.737804,9.4419098,15.917866,0,44.958481,24588,67.259789,51,1152,538,0,907,3005,1686,552,1134,5698,14.109347
56,6019003301,6,19,3301,76,24.647436,56.121796,6.5384617,7.6282053,0,34.689922,33118,51.453487,36.400002,769,204,31,238,1751,1032,501,531,3120,14.312617
57,6019003302,6,19,3302,177,14.60651,66.687271,4.8619695,10.671611,0,35.885788,29750,65.671638,39.200001,709,236,51,518,3237,1541,529,1012,4854,17.490118
58,6019003400,6,19,3400,183,15.01647,63.650455,3.5652006,12.652587,0.15500872,36.318409,32013,59.514927,45.5,775,184,74,653,3285,1608,651,957,5161,19.122257
59,6019003500,6,19,3500,221,31.289484,50.39019,9.1601639,3.8461537,0,28.285715,43587,53.666668,32.799999,1684,493,160,207,2712,2100,973,1127,5382,19.609583
60,6019003600,6,19,3600,56,55.906593,36.423992,6.4331503,0.70970696,0,10.776361,67396,37.253765,27.1,2442,281,11,31,1591,1726,1083,643,4368,8.7091761
61,6019003701,6,19,3701,95,21.432682,68.814728,5.2646718,2.9344075,0,23.055029,40740,64.705879,34.099998,745,183,14,102,2392,1054,372,682,3476,13.929619
62,6019003702,6,19,3702,141,22.009171,54.731136,8.5660696,11.546477,0,32.760815,39500,61.19593,34.900002,1056,411,28,554,2626,1572,610,962,4798,14.656964
63,6019003803,6,19,3803,46,22.718641,44.137932,5.2873564,23.748125,0,9.211585,71250,23.16975,48.099998,2273,529,0,2376,4416,2486,1910,576,10005,7.9861112
64,6019003804,6,19,3804,41,18.867313,50.453075,8.6893206,18.381878,0,19.283583,62594,33.313435,51,1166,537,0,1136,3118,1675,1117,558,6180,7.3476701
65,6019003805,6,19,3805,173,8.7576666,58.650692,5.5341606,24.24761,0,31.774761,34006,65.409752,43.599998,614,388,144,1700,4112,1989,688,1301,7011,13.297463
66,6019003807,6,19,3807,74,25.276968,49.883381,6.2099123,15.597668,0,30.558184,34063,56.291389,36.599998,867,213,0,535,1711,1057,462,595,3430,12.436975
67,6019003808,6,19,3808,41,15.734616,54.940868,8.2381239,19.723391,0,12.222222,60906,26.458334,35.900002,785,411,14,984,2741,1440,1059,381,4989,10.761155
68,6019003809,6,19,3809,78,19.459459,41.409267,8.0888033,25.405405,0.32818532,20.727041,47568,62.818878,31,1008,419,0,1316,2145,1568,583,985,5180,7.9187818
69,6019003810,6,19,3810,49,19.650656,48.052402,12.384279,17.537117,0,15.370138,66651,27.101631,31.200001,1125,709,0,1004,2751,1594,1162,432,5725,11.342592
70,6019003900,6,19,3900,43,23.327335,75.576637,0.39260593,0.01635858,0,23.922283,47125,51.00182,24.700001,1426,24,0,1,4620,1647,807,840,6113,5.1190476
71,6019004001,6,19,4001,43,17.558651,75.513199,0.06109482,5.5229716,0,17.997166,53672,43.882854,28.6,1437,5,0,452,6180,2117,1188,929,8184,4.628633
72,6019004002,6,19,4002,61,9.4890509,84.279533,0,4.2173562,0,18.056969,40116,51.322483,28.9,702,0,11,312,6235,1966,957,1009,7398,6.0455899
73,6019004100,6,19,4100,22,31.096979,61.335453,0.12718602,3.7201908,0,21.748878,50833,42.040359,23.5,978,4,8,117,1929,892,517,375,3145,5.8666668
74,6019004205,6,19,4205,276,18.239922,52.45821,13.815143,13.503769,0,22.697859,46526,56.346439,34.299999,1113,843,14,824,3201,2009,877,1132,6102,24.381626
75,6019004207,6,19,4207,185,22.617605,54.662319,5.2165813,16.013041,0,13.694915,76750,25.932203,32.099998,2428,560,0,1719,5868,2950,2185,765,10735,24.183006
76,6019004208,6,19,4208,24,51.111679,22.642473,6.1078458,16.534628,0,3.9640377,86763,17.776869,29.299999,4000,478,0,1294,1772,2447,2012,435,7826,5.5172415
77,6019004210,6,19,4210,42,34.256519,45.0121,9.895133,7.9053507,0,14.629258,50323,67.802269,30.200001,1274,368,0,294,1674,1497,482,1015,3719,4.1379309
78,6019004211,6,19,4211,54,34.031574,47.358833,8.8342438,8.0601091,0,12.119837,59719,32.27417,32.400002,2242,582,46,531,3120,2203,1492,711,6588,7.5949368
79,6019004212,6,19,4212,256,27.006088,38.698711,17.416397,14.111788,0,17.270693,45665,73.355705,31.9,3416,2203,0,1785,4895,4470,1191,3279,12649,7.8072581
80,6019004213,6,19,4213,25,44.57502,42.38863,1.0112052,5.575294,0,5.1857586,66121,46.439629,29.1,1631,37,48,204,1551,1292,692,600,3659,4.1666665
81,6019004214,6,19,4214,21,56.064171,25.283422,3.2299466,14.374331,0,9.9421358,74864,30.089426,36.400002,2621,151,0,672,1182,1901,1329,572,4675,3.6713288
82,6019004215,6,19,4215,42,41.555183,24.477425,6.5426421,16.534281,0,4.4052863,74831,18.86931,37.099998,1988,313,0,791,1171,1362,1105,257,4784,16.342413
83,6019004216,6,19,4216,10,30.53528,43.826035,9.884428,11.313869,0,7.1929827,78417,24.385965,19.9,1004,325,0,372,1441,1140,862,278,3288,3.5971222
84,6019004301,6,19,4301,4,71.758301,18.905602,0.85580915,7.4170122,0,4.137116,139207,14.539007,34.299999,2767,33,0,286,729,1692,1446,246,3856,1.6260163
85,6019004302,6,19,4302,11,62.927982,27.312082,1.3970878,8.0873671,0,5.4695063,90568,14.617619,34.5,3198,71,14,411,1388,2066,1764,302,5082,3.6423841
86,6019004303,6,19,4303,18,71.622826,18.123049,1.047704,4.1908159,0.42353991,9.5187168,96646,17.433155,39.099998,3213,47,50,188,813,1870,1544,326,4486,5.5214725
87,6019004404,6,19,4404,90,21.744587,58.330719,0.90994668,6.871666,0,23.02923,33715,84.499557,34.299999,693,29,22,219,1859,1129,175,954,3187,9.4339619
88,6019004405,6,19,4405,12,63.302036,22.639542,1.7214397,9.9634848,0,1.7918677,116116,16.609236,30.5,2427,66,0,382,868,1451,1210,241,3834,4.9792533
89,6019004406,6,19,4406,118,59.023228,22.910463,5.1022434,11.872146,0.039706174,6.8251872,52480,51.343021,32,2973,257,1,598,1154,2271,1105,1166,5037,10.120069
90,6019004408,6,19,4408,23,54.185856,24.925495,6.8274179,6.6106744,0,7.9411764,75400,69.882355,25.700001,2000,252,82,244,920,1700,512,1188,3691,1.9360269
91,6019004409,6,19,4409,41,45.694775,42.220901,2.256532,4.0676961,0,12.5387,53333,50.619194,33.299999,1539,76,49,137,1422,1292,638,654,3368,6.2691131
92,6019004503,6,19,4503,23,55.72295,28.996283,4.4218354,10.115438,0,12.541254,58911,48.939178,26.9,2848,226,11,517,1482,2121,1083,1038,5111,2.2157996
93,6019004504,6,19,4504,94,47.034153,31.256241,8.9075298,12.202916,0,15.084824,40567,59.055481,29.5,2355,446,0,611,1565,2181,893,1288,5007,7.2981367
94,6019004505,6,19,4505,170,31.112345,50.545994,5.4784379,7.7919674,0.61077178,27.350023,38750,74.728386,38.400002,1681,296,0,421,2731,2117,535,1582,5403,10.745892
95,6019004506,6,19,4506,11,72.162079,15.001547,1.8249304,8.0729971,0,5.3763442,78438,29.905914,27.700001,2333,59,12,261,485,1488,1043,445,3233,2.47191
96,6019004601,6,19,4601,12,57.384911,37.372124,1.4386189,0.31969309,0,9.9739809,67434,22.20295,33.700001,1795,45,39,10,1169,1153,897,256,3128,4.6875
97,6019004602,6,19,4602,13,60.494812,28.451715,4.3096566,4.9481244,0,5.3359685,84878,13.636364,35.799999,1516,108,0,124,713,1012,874,138,2506,9.42029
98,6019004701,6,19,4701,236,24.655334,48.2934,18.538349,6.7728548,0,21.673004,37679,63.11787,42.799999,1842,1385,0,506,3608,2367,873,1494,7471,15.796519
99,6019004703,6,19,4703,104,20.233372,60.023338,14.819137,3.5939324,0,19.424461,40461,48.920864,35.299999,867,635,0,154,2572,1251,639,612,4285,16.993464
100,6019004704,6,19,4704,150,12.927902,66.494553,10.69038,6.3683305,0,43.925831,21913,70.268539,45.700001,676,559,96,333,3477,1564,465,1099,5229,13.648771
101,6019004801,6,19,4801,271,18.922359,62.112854,11.412813,2.6728892,0,28.346457,34571,71.587929,37.5,892,538,0,126,2928,1524,433,1091,4714,24.839596
102,6019004802,6,19,4802,190,21.887592,57.709438,14.464475,5.1537647,0,43.854034,26864,67.029449,48.700001,1032,682,31,243,2721,1562,515,1047,4715,18.147087
103,6019004901,6,19,4901,147,39.585415,50.574425,5.2197804,1.8231769,0,22.826855,47607,59.151943,38,1585,209,15,73,2025,1415,578,837,4004,17.562723
104,6019004902,6,19,4902,19,40.959232,46.71463,9.0647478,2.733813,0,11.461318,66300,32.808022,21.5,854,189,0,57,974,698,469,229,2085,8.2969437
105,6019005000,6,19,5000,92,44.228973,47.850468,4.5560746,0.86448598,0,12.191872,51594,54.230515,27.6,1893,195,0,37,2048,1501,687,814,4280,11.302212
106,6019005100,6,19,5100,354,30.766039,53.249447,9.7759953,4.2865043,0,35.730968,33323,61.419899,47.5,2225,707,8,310,3851,2141,826,1315,7232,26.920153
107,6019005202,6,19,5202,215,14.285714,59.254658,5.2173915,20.217392,0,38.698631,23750,68.236298,48.599998,460,168,0,651,1908,1168,371,797,3220,26.97616
108,6019005203,6,19,5203,233,18.254122,62.036858,9.5635309,7.9922404,0,29.904154,38227,61.916931,43.900002,941,493,8,412,3198,1565,596,969,5155,24.045408
109,6019005204,6,19,5204,71,24.907749,50.415131,7.1725092,15.059963,0,28.612303,36638,66.309013,37.900002,1080,311,40,653,2186,1398,471,927,4336,7.6591153
110,6019005301,6,19,5301,62,24.173796,51.383995,9.8641167,13.537997,0,13.669065,44138,44.655704,33.400002,1441,588,6,807,3063,1946,1077,869,5961,7.1346374
111,6019005302,6,19,5302,117,38.418606,37.916279,9.9162788,13.116279,0,27.75378,37882,64.524841,36,2065,533,0,705,2038,1852,657,1195,5375,9.7907953
112,6019005304,6,19,5304,173,27.507055,51.269989,5.0611477,9.5766697,0,30.494371,35348,77.679886,35.5,1462,269,159,509,2725,2043,456,1587,5315,10.901072
113,6019005305,6,19,5305,76,28.010403,47.334202,7.5682707,15.812744,0.67620283,21.963825,52083,43.66925,46.599998,1077,291,16,608,1820,1161,654,507,3845,14.990138
114,6019005403,6,19,5403,272,28.244774,40.744774,10.953833,14.568815,0,47.962154,23864,83.478897,42.900002,1297,503,0,669,1871,1374,227,1147,4592,23.714037
115,6019005405,6,19,5405,34,51.825508,36.628735,1.8729255,7.5154099,0,10.58164,72094,25.858444,30,2186,79,0,317,1545,1427,1058,369,4218,9.2140923
116,6019005406,6,19,5406,17,52.50927,35.698395,1.1866502,10.407911,0,5.7598891,65927,23.52533,29.700001,2124,48,0,421,1444,1441,1102,339,4045,5.0147491
117,6019005407,6,19,5407,11,51.103161,30.113298,3.1305904,11.001789,0.3279666,11.755234,68013,40.579712,28,1714,105,0,369,1010,1242,738,504,3354,2.1825397
118,6019005408,6,19,5408,52,46.641155,28.273809,10.586735,8.5459185,1.4880953,74.929581,15078,98.591553,47.900002,1097,249,22,201,665,355,5,350,2352,14.857142
119,6019005409,6,19,5409,164,41.913044,37.971016,7.594203,10.492754,0,30.349649,34420,75.664337,47.299999,1446,262,19,362,1310,1430,348,1082,3450,15.157117
120,6019005410,6,19,5410,36,35.325329,46.355766,1.4800335,11.700643,0.72605419,8.2024431,54342,59.075043,31.6,1265,53,0,419,1660,1146,469,677,3581,5.3175774
121,6019005503,6,19,5503,27,63.110878,17.638817,1.0159397,15.133999,0,5.2110248,92143,32.170544,35.299999,3603,58,0,864,1007,2322,1575,747,5709,3.6144578
122,6019005504,6,19,5504,5,54.524563,16.374605,0.25854638,23.527721,0,3.3423667,84293,20.415537,27.1,1898,9,0,819,570,1107,881,226,3481,2.2123895
123,6019005505,6,19,5505,21,54.357697,21.253845,2.1239197,15.585176,0.24901128,4.1148324,110547,28.516747,25.1,3711,145,74,1064,1451,2090,1494,596,6827,3.52349
124,6019005507,6,19,5507,41,50.652134,33.214222,2.1976058,10.612828,0,6.3071299,96759,39.16819,22.1,2835,123,1,594,1859,2188,1331,857,5597,4.7841306
125,6019005508,6,19,5508,20,51.290749,20.802713,2.8829846,21.499907,0.30148861,8.3778019,94483,29.989328,24.5,2722,153,4,1141,1104,1874,1312,562,5307,3.5587189
126,6019005509,6,19,5509,31,55.695477,20.702156,4.8082428,14.55829,0.20988362,16.41791,70368,48.179104,30,2919,252,48,763,1085,1675,868,807,5241,3.8413877
127,6019005510,6,19,5510,46,57.352352,24.427481,4.1783848,12.35436,0,20.132744,61566,62.83186,36.400002,2855,208,0,615,1216,2260,840,1420,4978,3.2394366
128,6019005512,6,19,5512,23,58.746384,25.014465,0.71359694,10.877531,0,5.0175028,95625,36.172695,26.6,3046,37,0,564,1297,1714,1094,620,5185,3.7096775
129,6019005513,6,19,5513,5,64.285713,19.025368,2.5367155,11.11482,0,4.2355371,107609,25.309917,30.5,1926,76,32,333,570,968,723,245,2996,2.0408163
130,6019005514,6,19,5514,8,58.397228,20.652981,6.6040068,10.511996,0,2.9673591,101179,31.602373,30.700001,2361,267,0,425,835,1348,922,426,4043,1.8779342
131,6019005515,6,19,5515,19,62.176788,21.166567,1.0823812,10.342754,0,4.9504952,90167,17.821783,19,1034,18,41,172,352,606,498,108,1663,17.592592
132,6019005516,6,19,5516,48,51.354385,32.553295,3.7185447,9.7291231,0,7.081625,87044,58.665672,27.299999,3204,232,0,607,2031,2683,1109,1574,6239,3.0495553
133,6019005517,6,19,5517,23,65.854912,14.534209,0.32212344,14.340936,0.32212344,4.6377921,119063,25.105404,26.6,5111,25,0,1113,1128,2609,1954,655,7761,3.5114503
134,6019005518,6,19,5518,7,63.76062,21.259697,2.253417,10.602142,0,3.8439796,109931,18.54155,21.9,3452,122,18,574,1151,1769,1441,328,5414,2.1341465
135,6019005520,6,19,5520,7,58.955986,15.387239,3.1729784,18.389627,0.40941659,1.4084507,131458,7.3943663,25.6,1728,93,15,539,451,852,789,63,2931,11.111111
136,6019005522,6,19,5522,8,67.302795,15.479219,0.25445291,13.994911,0,3.3380682,125484,23.93466,25.1,3174,12,0,660,730,1408,1071,337,4716,2.3738873
137,6019005524,6,19,5524,5,63.741619,16.595572,1.9703432,13.081454,0,1.0075567,136286,21.599497,21.6,3138,97,0,644,817,1588,1245,343,4923,1.457726
138,6019005525,6,19,5525,3,67.478088,12.560857,2.2395327,12.366115,0,1.7994858,112120,15.681234,11.4,693,23,0,127,129,389,328,61,1027,4.9180326
139,6019005602,6,19,5602,157,64.334679,20.262096,2.016129,7.4798388,0,15.59307,38337,72.367836,29.6,3191,100,147,371,1005,2251,622,1629,4960,9.6378145
140,6019005605,6,19,5605,4,70.386536,24.314215,0.56109726,3.3665836,0,0,96458,12.307693,25.5,1129,9,0,54,390,520,456,64,1604,6.25
141,6019005606,6,19,5606,27,51.144455,31.078331,3.6876907,6.332655,2.1617498,15.340087,76531,34.225761,31.6,2011,145,17,249,1222,1382,909,473,3932,5.7082453
142,6019005607,6,19,5607,62,43.499775,38.933872,6.5677013,5.083221,3.5537562,17.829458,40728,86.925064,29.9,1934,292,0,226,1731,1935,253,1682,4446,3.6860881
143,6019005608,6,19,5608,67,59.302673,30.087166,5.1397657,1.9837692,0,20.306793,41821,48.721695,31.200001,1973,171,0,66,1001,1369,702,667,3327,10.044977
144,6019005701,6,19,5701,37,48.430992,35.51791,2.0549848,10.969175,0,11.404189,43517,51.435223,34.200001,1744,74,7,395,1279,1289,626,663,3601,5.5806937
145,6019005702,6,19,5702,15,64.570992,24.402828,1.0701319,7.7202368,0,7.3585939,71708,26.908293,26.9,3379,56,0,404,1277,1821,1331,490,5233,3.0612245
146,6019005703,6,19,5703,17,63.024727,21.736629,3.6227717,8.1847801,0,7.3087821,88036,13.767705,38.700001,3288,189,79,427,1134,1765,1522,243,5217,6.9958849
147,6019005704,6,19,5704,51,48.125351,40.831936,0.93266183,5.987689,0,13.918996,53514,50.541927,26.6,2580,50,18,321,2189,1753,867,886,5361,5.7562075
148,6019005801,6,19,5801,29,50.198097,38.232964,2.0998416,6.81458,0,10.070767,58904,50.136093,34.299999,2534,106,21,344,1930,1837,916,921,5048,3.1487513
149,6019005802,6,19,5802,11,48.719009,25.661158,6.8801651,16.425619,0,1.8907562,124250,10.574229,26.4,2358,333,57,795,1242,1428,1277,151,4840,7.2847681
150,6019005804,6,19,5804,44,36.30756,44.842922,1.9079041,14.689427,0,22.425409,62561,32.868141,28.4,2531,133,0,1024,3126,2078,1395,683,6971,6.4421668
151,6019005805,6,19,5805,13,42.743744,30.112165,1.5703193,21.501295,0,4.8555622,93125,6.5150585,22.9,2477,91,64,1246,1745,1627,1521,106,5795,12.264151
152,6019005904,6,19,5904,14,39.969707,36.519691,1.2622013,18.966679,0,6.8053994,87455,14.173228,23.9,2375,75,0,1127,2170,1778,1526,252,5942,5.5555553
153,6019005905,6,19,5905,17,66.045807,18.184326,0.81401765,10.2649,0,5.6461234,120137,9.8608351,40.299999,4787,59,77,744,1318,2515,2267,248,7248,6.8548388
154,6019005906,6,19,5906,7,50.897038,33.112324,0,14.625585,0,7.9427085,85263,27.994791,19.1,1305,0,6,375,849,768,553,215,2564,3.2558138
155,6019005907,6,19,5907,14,58.162102,18.97831,2.5970321,12.699772,2.0833333,5.2841477,91793,31.605185,28.4,2038,91,0,445,665,1003,686,317,3504,4.4164038
156,6019005909,6,19,5909,12,46.814114,29.963139,1.197999,17.311743,0,6.0046191,111908,13.672055,29,3556,91,0,1315,2276,2165,1869,296,7596,4.0540543
157,6019005911,6,19,5911,5,47.489346,29.164351,1.2414304,16.397999,0,3.625731,97763,13.040936,25.4,2563,67,3,885,1574,1710,1487,223,5397,2.2421525
158,6019005912,6,19,5912,15,66.238144,21.285564,0,7.7555323,2.1074815,2.0334928,99167,8.9114828,32.599998,3143,0,21,368,1010,1672,1523,149,4745,10.067114
159,6019006000,6,19,6000,80,18.650534,75.84478,0,1.9184653,0,25,50852,40.841248,30.299999,1711,0,0,176,6958,2948,1744,1204,9174,6.6445184
160,6019006100,6,19,6100,46,13.605187,80.446442,0,5.1876793,0,22.718895,43559,41.152073,48.200001,1091,0,0,416,6451,2170,1277,893,8019,5.151176
161,6019006201,6,19,6201,32,7.2925396,91.450127,0.2514669,0.5029338,0,36.029411,29536,54.558823,34.299999,174,6,6,12,2182,680,309,371,2386,8.6253366
